T (C),P (kbars),log(10) f O2,liq mass (gm),liq rho (gm/cc),liq vis (log 10 poise),liq G (kJ),liq H (kJ),liq S (J/K),liq V (cc),liq Cp (J/K),wt% SiO2,wt% TiO2,wt% Al2O3,wt% Fe2O3,wt% Cr2O3,wt% FeO,wt% MnO,wt% MgO,wt% NiO,wt% CoO,wt% CaO,wt% Na2O,wt% K2O,wt% P2O5,wt% H2O,sol mass (gm),sol rho (gm/cc),sol G (kJ),sol H (kJ),sol S (J/K),sol V (cc),sol Cp (J/K)
1133.31,0.500,-10.01,38.07,2.69,2.45,-586.979,-444.627,101.21,14.15,54.43,49.43,2.37,13.29,1.76,0.04,13.35,0.00,5.50,0.00,0.00,9.13,4.34,0.07,0.21,0.53,1.05,2.95,-17.133,-13.667,2.46,0.35,1.26
1130.31,0.500,-10.04,37.08,2.69,2.46,-570.485,-432.217,98.52,13.78,52.93,49.43,2.42,13.19,1.79,0.03,13.55,0.00,5.38,0.00,0.00,8.99,4.40,0.07,0.22,0.54,1.00,2.95,-16.317,-13.020,2.35,0.34,1.20
1127.31,0.500,-10.07,36.14,2.69,2.47,-554.737,-420.370,95.94,13.42,51.50,49.44,2.47,13.09,1.82,0.03,13.74,0.00,5.25,0.00,0.00,8.86,4.46,0.08,0.22,0.55,0.95,2.95,-15.579,-12.435,2.24,0.32,1.15
1124.31,0.500,-10.10,35.23,2.69,2.48,-539.656,-409.030,93.47,13.08,50.14,49.44,2.51,13.00,1.84,0.03,13.93,0.00,5.13,0.00,0.00,8.73,4.51,0.08,0.23,0.57,0.92,2.95,-14.919,-11.911,2.15,0.31,1.10
1121.31,0.500,-10.14,34.35,2.69,2.49,-525.167,-398.137,91.10,12.76,48.82,49.45,2.56,12.90,1.87,0.02,14.12,0.00,5.01,0.00,0.00,8.60,4.57,0.08,0.23,0.58,0.88,2.96,-14.335,-11.446,2.07,0.30,1.06
1118.31,0.500,-10.17,33.51,2.69,2.50,-511.196,-387.638,88.80,12.44,47.55,49.47,2.60,12.80,1.90,0.02,14.30,0.00,4.88,0.00,0.00,8.47,4.63,0.08,0.24,0.60,0.85,2.96,-13.823,-11.038,2.00,0.29,1.02
1115.31,0.500,-10.20,32.69,2.69,2.51,-497.675,-377.480,86.57,12.14,46.31,49.50,2.64,12.71,1.92,0.02,14.48,0.00,4.76,0.00,0.00,8.35,4.69,0.08,0.24,0.61,0.83,2.97,-13.381,-10.685,1.94,0.28,0.99
1112.31,0.500,-10.24,31.89,2.69,2.53,-484.538,-367.614,84.39,11.84,45.11,49.53,2.67,12.61,1.95,0.01,14.65,0.00,4.64,0.00,0.00,8.22,4.75,0.09,0.25,0.63,0.81,2.98,-13.003,-10.382,1.89,0.27,0.96
1109.31,0.500,-10.28,31.10,2.69,2.54,-471.720,-357.991,82.27,11.55,43.94,49.57,2.70,12.52,1.97,0.01,14.81,0.00,4.52,0.00,0.00,8.10,4.81,0.09,0.26,0.64,0.79,2.99,-12.690,-10.129,1.85,0.27,0.94
1106.31,0.500,-10.32,30.32,2.69,2.56,-459.144,-348.553,80.17,11.27,42.78,49.63,2.71,12.43,1.99,0.00,14.97,0.00,4.40,0.00,0.00,7.98,4.88,0.09,0.26,0.66,0.78,3.00,-12.454,-9.938,1.82,0.26,0.93
1103.31,0.500,-10.36,29.55,2.69,2.57,-446.654,-339.183,78.08,10.98,41.62,49.71,2.72,12.34,2.00,0.00,15.12,0.00,4.27,0.00,0.00,7.85,4.94,0.09,0.27,0.68,0.78,3.02,-12.375,-9.867,1.82,0.26,0.93
1100.31,0.500,-10.42,28.71,2.69,2.60,-433.473,-329.305,75.84,10.68,40.39,49.85,2.70,12.25,2.01,0.00,15.24,0.00,4.14,0.00,0.00,7.72,5.02,0.09,0.28,0.70,0.84,3.06,-13.071,-10.396,1.95,0.28,0.99
1097.31,0.500,-10.51,27.61,2.68,2.64,-416.739,-316.787,72.93,10.30,38.76,50.21,2.57,12.20,1.97,0.00,15.27,0.00,3.96,0.00,0.00,7.56,5.14,0.10,0.29,0.72,1.11,3.17,-16.632,-13.139,2.55,0.35,1.28
1094.31,0.500,-10.62,26.47,2.67,2.69,-399.670,-304.026,69.94,9.91,37.09,50.64,2.40,12.15,1.92,0.00,15.28,0.00,3.77,0.00,0.00,7.40,5.28,0.10,0.30,0.76,1.15,3.19,-16.975,-13.392,2.62,0.36,1.31
1091.31,0.500,-10.73,25.44,2.66,2.74,-384.245,-292.494,67.24,9.56,35.59,51.05,2.25,12.08,1.88,0.00,15.28,0.00,3.60,0.00,0.00,7.25,5.41,0.10,0.31,0.79,1.04,3.17,-15.340,-12.114,2.36,0.33,1.18
1088.31,0.500,-10.83,24.51,2.65,2.79,-370.262,-282.041,64.80,9.24,34.23,51.43,2.11,12.02,1.84,0.00,15.29,0.00,3.43,0.00,0.00,7.10,5.54,0.11,0.33,0.82,0.94,3.16,-13.905,-10.993,2.14,0.30,1.07
1085.31,0.500,-10.93,23.67,2.65,2.84,-357.496,-272.498,62.57,8.94,33.00,51.79,1.98,11.94,1.80,0.00,15.29,0.00,3.28,0.00,0.00,6.97,5.65,0.11,0.34,0.84,0.85,3.15,-12.696,-10.047,1.95,0.27,0.98
1082.31,0.500,-11.02,22.89,2.64,2.88,-345.766,-263.731,60.52,8.67,31.87,52.13,1.87,11.86,1.77,0.00,15.30,0.00,3.13,0.00,0.00,6.84,5.77,0.12,0.35,0.87,0.78,3.13,-11.665,-9.240,1.79,0.25,0.90
1079.31,0.500,-11.11,22.18,2.63,2.91,-334.930,-255.634,58.63,8.42,30.83,52.45,1.77,11.77,1.74,0.00,15.31,0.00,2.99,0.00,0.00,6.72,5.87,0.12,0.36,0.90,0.72,3.12,-10.778,-8.544,1.65,0.23,0.83
1076.31,0.500,-11.20,21.51,2.63,2.95,-324.871,-248.119,56.88,8.19,29.86,52.75,1.67,11.68,1.72,0.00,15.32,0.00,2.85,0.00,0.00,6.61,5.98,0.12,0.37,0.93,0.67,3.11,-10.006,-7.938,1.53,0.22,0.77
1073.31,0.500,-11.28,20.90,2.62,2.99,-315.493,-241.114,55.24,7.97,28.97,53.05,1.58,11.58,1.69,0.00,15.32,0.00,2.72,0.00,0.00,6.50,6.08,0.13,0.38,0.96,0.63,3.10,-9.330,-7.408,1.43,0.20,0.72
1070.31,0.500,-11.37,20.32,2.61,3.02,-306.715,-234.559,53.71,7.77,28.13,53.33,1.50,11.48,1.67,0.00,15.33,0.00,2.60,0.00,0.00,6.40,6.18,0.13,0.39,0.98,0.59,3.10,-8.734,-6.940,1.34,0.19,0.67
1067.31,0.500,-11.45,19.78,2.61,3.05,-298.472,-228.404,52.27,7.58,27.34,53.61,1.43,11.38,1.65,0.00,15.33,0.00,2.48,0.00,0.00,6.31,6.27,0.13,0.40,1.01,0.55,3.09,-8.205,-6.523,1.25,0.18,0.63
1064.31,0.500,-11.52,19.27,2.60,3.08,-290.705,-222.607,50.92,7.40,26.61,53.87,1.36,11.28,1.64,0.00,15.33,0.00,2.36,0.00,0.00,6.22,6.36,0.13,0.42,1.04,0.52,3.08,-7.732,-6.151,1.18,0.17,0.60
1061.31,0.500,-11.60,18.78,2.60,3.11,-283.366,-217.132,49.63,7.23,25.91,54.13,1.29,11.17,1.62,0.00,15.32,0.00,2.25,0.00,0.00,6.13,6.45,0.14,0.43,1.06,0.49,3.08,-7.307,-5.817,1.12,0.16,0.56
1058.31,0.500,-11.67,18.33,2.59,3.14,-276.415,-211.947,48.42,7.07,25.25,54.38,1.23,11.07,1.61,0.00,15.31,0.00,2.15,0.00,0.00,6.05,6.54,0.14,0.44,1.09,0.47,3.07,-6.924,-5.515,1.06,0.15,0.53
1055.31,0.500,-11.74,17.89,2.59,3.17,-269.814,-207.026,47.26,6.91,24.63,54.63,1.17,10.96,1.60,0.00,15.29,0.00,2.04,0.00,0.00,5.98,6.62,0.14,0.45,1.12,0.44,3.07,-6.576,-5.240,1.01,0.14,0.51
1052.31,0.500,-11.81,17.48,2.58,3.20,-263.535,-202.345,46.16,6.77,24.03,54.87,1.12,10.85,1.59,0.00,15.27,0.00,1.95,0.00,0.00,5.90,6.71,0.15,0.46,1.14,0.42,3.07,-6.259,-4.990,0.96,0.14,0.48
1049.31,0.500,-11.88,17.09,2.58,3.23,-257.548,-197.884,45.12,6.63,23.47,55.11,1.06,10.74,1.58,0.00,15.25,0.00,1.85,0.00,0.00,5.84,6.79,0.15,0.47,1.17,0.40,3.06,-5.969,-4.761,0.91,0.13,0.46
1046.31,0.500,-11.95,16.71,2.57,3.25,-251.832,-193.626,44.11,6.49,22.93,55.35,1.02,10.62,1.57,0.00,15.22,0.00,1.76,0.00,0.00,5.77,6.87,0.15,0.48,1.20,0.39,3.06,-5.702,-4.550,0.87,0.13,0.44
1043.31,0.500,-12.01,16.35,2.57,3.28,-246.365,-189.556,43.15,6.37,22.41,55.58,0.97,10.51,1.56,0.00,15.19,0.00,1.67,0.00,0.00,5.71,6.95,0.15,0.49,1.22,0.37,3.06,-5.455,-4.355,0.84,0.12,0.42
1040.31,0.500,-12.08,16.00,2.56,3.30,-241.129,-185.659,42.23,6.24,21.92,55.81,0.93,10.39,1.55,0.00,15.15,0.00,1.58,0.00,0.00,5.65,7.03,0.16,0.50,1.25,0.35,3.06,-5.227,-4.175,0.80,0.12,0.41
1037.31,0.500,-12.14,15.67,2.56,3.33,-236.108,-181.924,41.35,6.12,21.45,56.04,0.89,10.28,1.55,0.00,15.10,0.00,1.50,0.00,0.00,5.59,7.10,0.16,0.51,1.28,0.34,3.06,-5.014,-4.006,0.77,0.11,0.39
1034.31,0.500,-12.20,15.35,2.55,3.35,-231.289,-178.339,40.50,6.01,20.99,56.27,0.85,10.16,1.54,0.00,15.05,0.00,1.42,0.00,0.00,5.54,7.18,0.16,0.52,1.30,0.33,3.06,-4.815,-3.849,0.74,0.11,0.37
1031.31,0.500,-12.26,15.04,2.55,3.37,-226.658,-174.897,39.68,5.90,20.56,56.49,0.81,10.05,1.54,0.00,14.99,0.00,1.34,0.00,0.00,5.49,7.26,0.17,0.53,1.33,0.32,3.06,-4.629,-3.702,0.71,0.10,0.36
1028.31,0.500,-12.32,14.75,2.54,3.40,-222.204,-171.587,38.89,5.80,20.14,56.71,0.78,9.93,1.53,0.00,14.93,0.00,1.27,0.00,0.00,5.44,7.33,0.17,0.54,1.36,0.30,3.06,-4.454,-3.563,0.68,0.10,0.35
1025.31,0.500,-12.38,14.46,2.54,3.42,-217.917,-168.403,38.13,5.69,19.74,56.94,0.74,9.82,1.53,0.00,14.87,0.00,1.20,0.00,0.00,5.40,7.41,0.17,0.55,1.38,0.29,3.06,-4.289,-3.433,0.66,0.10,0.34
1022.31,0.500,-12.43,14.19,2.54,3.44,-213.788,-165.337,37.40,5.60,19.35,57.16,0.71,9.70,1.52,0.00,14.79,0.00,1.13,0.00,0.00,5.35,7.48,0.17,0.56,1.41,0.28,3.06,-4.134,-3.309,0.64,0.09,0.32
1019.31,0.500,-12.49,13.92,2.53,3.46,-209.808,-162.383,36.69,5.50,18.97,57.38,0.68,9.58,1.52,0.00,14.72,0.00,1.07,0.00,0.00,5.31,7.55,0.18,0.57,1.44,0.27,3.06,-3.986,-3.192,0.61,0.09,0.31
1016.31,0.500,-12.54,13.66,2.53,3.49,-205.970,-159.536,36.01,5.41,18.61,57.60,0.66,9.47,1.52,0.00,14.63,0.00,1.00,0.00,0.00,5.27,7.62,0.18,0.59,1.46,0.27,3.06,-3.846,-3.081,0.59,0.09,0.30
1013.31,0.500,-12.60,13.42,2.52,3.51,-202.267,-156.790,35.35,5.32,18.27,57.82,0.63,9.35,1.51,0.00,14.55,0.00,0.94,0.00,0.00,5.24,7.70,0.18,0.60,1.49,0.26,3.06,-3.713,-2.976,0.57,0.08,0.29
1010.31,0.500,-12.65,13.18,2.52,3.53,-198.692,-154.140,34.71,5.24,17.93,58.03,0.60,9.24,1.51,0.00,14.45,0.00,0.88,0.00,0.00,5.20,7.77,0.19,0.61,1.52,0.25,3.06,-3.587,-2.876,0.55,0.08,0.28
1007.31,0.500,-12.71,12.94,2.51,3.55,-195.240,-151.582,34.10,5.15,17.60,58.25,0.58,9.12,1.51,0.00,14.36,0.00,0.83,0.00,0.00,5.17,7.84,0.19,0.62,1.55,0.24,3.06,-3.466,-2.780,0.54,0.08,0.27
1004.31,0.500,-12.76,12.72,2.51,3.57,-191.904,-149.112,33.50,5.07,17.29,58.47,0.55,9.00,1.51,0.00,14.26,0.00,0.77,0.00,0.00,5.13,7.91,0.19,0.63,1.57,0.23,3.06,-3.351,-2.689,0.52,0.08,0.26
1001.31,0.500,-12.81,12.49,2.50,3.59,-188.525,-146.602,32.89,4.99,16.97,58.72,0.53,8.89,1.51,0.00,14.16,0.00,0.72,0.00,0.00,5.08,7.99,0.19,0.62,1.60,0.24,3.07,-3.396,-2.727,0.52,0.08,0.27
